BESCHREIBUNG;WERT
NAME MESSUNG;Recording-20022019-120605;;;;
DATUM (SS:MM:SS);20.02.19 12:06:05;;;;
ZEIT (SS:MM:SS);00:10:26;;;;
MAXIMUM;15.26 µS;;;;
MINIMUM;1.51 µS;;;;
DIFFERENZ MIN/MAX;13.75 µS;;;;
DURCHSCHNITT SESSION;4.38 µS;;;;
ZUNAHME (SS:MM:SS);00:01:05;;;;
STETIG (SS:MM:SS);00:00:21;;;;
ABNAHME (SS:MM:SS);00:08:59;;;;
;;;;;
GESAMT SCR;18;;;;
% SCR DER SITZUNG;13.4%;;;;
0-5 SCR/MIN (SS:MM:SS);00:09:29;;;;
6-9 SCR/MIN (SS:MM:SS);00:00:57;;;;
10-15 SCR/MIN (SS:MM:SS);00:00:02;;;;
>16 SCR/MIN (SS:MM:SS);00:00:00;;;;
;;;;;
Ihre Position während der Messung:;Liegend;;;;
Elektrodentyp:;Gelelektroden;;;;
Wie fühlen Sie sich?;9;;;;
;;;;;
STATISTIK;;;;;
SEKUNDE;MIKROSIEMENS;ZEITSTEMPEL;SCR;SCR/MIN;MARKIERUNG
0.0;14.75;12:06:05:195;;0;
1.0;14.42;12:06:06:195;;0;
2.0;14.16;12:06:07:195;;0;
3.0;13.86;12:06:08:195;;0;
4.0;13.60;12:06:09:195;;0;
5.0;13.36;12:06:10:195;;0;
6.0;13.16;12:06:11:195;;0;
7.0;12.95;12:06:12:195;;0;
8.0;12.75;12:06:13:195;;0;
9.0;12.56;12:06:14:195;;0;
10.0;12.40;12:06:15:195;;0;
11.0;12.22;12:06:16:195;;0;
12.0;12.05;12:06:17:195;;0;
13.0;11.87;12:06:18:195;;0;
14.0;11.71;12:06:19:195;;0;
15.0;11.53;12:06:20:195;;0;
16.0;11.37;12:06:21:195;;0;
17.0;11.21;12:06:22:195;;0;
18.0;11.07;12:06:23:195;;0;
19.0;10.94;12:06:24:195;;0;
20.0;10.91;12:06:25:195;;0;
21.0;10.79;12:06:26:195;;0;
22.0;10.63;12:06:27:195;;0;
23.0;10.48;12:06:28:195;;0;
24.0;10.32;12:06:29:195;;0;
25.0;10.20;12:06:30:195;;0;
26.0;10.07;12:06:31:195;;0;
27.0;9.92;12:06:32:195;;0;
28.0;9.77;12:06:33:195;;0;
29.0;9.64;12:06:34:195;;0;
30.0;9.54;12:06:35:195;;0;
31.0;9.48;12:06:36:195;;0;
32.0;9.32;12:06:37:195;;0;
33.0;9.18;12:06:38:195;;0;
34.0;9.04;12:06:39:195;;0;
35.0;8.92;12:06:40:195;;0;
36.0;8.78;12:06:41:195;;0;
37.0;8.66;12:06:42:195;;0;
38.0;8.54;12:06:43:195;;0;
39.0;8.41;12:06:44:195;;0;
40.0;8.26;12:06:45:195;;0;
41.0;8.13;12:06:46:195;;0;
42.0;8.01;12:06:47:195;;0;
43.0;7.88;12:06:48:195;;0;
44.0;7.74;12:06:49:195;;0;
45.0;7.62;12:06:50:195;;0;
46.0;7.47;12:06:51:195;;0;
47.0;7.36;12:06:52:195;;0;
48.0;7.23;12:06:53:195;;0;
49.0;7.14;12:06:54:195;;0;
50.0;7.11;12:06:55:195;;0;
51.0;7.15;12:06:56:195;;0;
52.0;7.05;12:06:57:195;;0;
53.0;6.96;12:06:58:195;;0;
54.0;7.11;12:06:59:195;;0;
55.0;7.36;12:07:00:195;;0;
56.0;8.05;12:07:01:195;;0;
57.0;8.34;12:07:02:195;;0;
58.0;8.37;12:07:03:195;;0;
59.0;8.69;12:07:04:195;1;0;
60.0;8.69;12:07:05:195;1;0;
61.0;9.09;12:07:06:195;1;0;
62.0;9.35;12:07:07:195;1;0;
63.0;9.37;12:07:08:195;1;1;
64.0;9.20;12:07:09:195;1;1;
65.0;8.99;12:07:10:195;1;2;
66.0;8.91;12:07:11:195;1;2;
67.0;8.82;12:07:12:195;1;2;
68.0;8.71;12:07:13:195;1;3;
69.0;8.63;12:07:14:195;1;4;
70.0;8.54;12:07:15:195;1;4;
71.0;8.41;12:07:16:195;1;4;
72.0;8.33;12:07:17:195;1;4;
73.0;8.23;12:07:18:195;1;4;
74.0;8.09;12:07:19:195;;4;
75.0;8.87;12:07:20:195;;4;
76.0;9.30;12:07:21:195;;4;
77.0;10.26;12:07:22:195;;4;
78.0;10.46;12:07:23:195;;4;
79.0;10.68;12:07:24:195;;4;
80.0;10.67;12:07:25:195;1;4;
81.0;10.30;12:07:26:195;1;4;
82.0;10.59;12:07:27:195;1;4;
83.0;10.59;12:07:28:195;1;4;
84.0;10.25;12:07:29:195;1;5;
85.0;10.10;12:07:30:195;1;6;
86.0;10.04;12:07:31:195;1;6;
87.0;9.96;12:07:32:195;1;6;
88.0;10.00;12:07:33:195;1;6;
89.0;9.93;12:07:34:195;1;6;
90.0;9.79;12:07:35:195;1;6;
91.0;9.70;12:07:36:195;;6;
92.0;9.64;12:07:37:195;;6;
93.0;9.59;12:07:38:195;;6;
94.0;9.52;12:07:39:195;;6;
95.0;9.45;12:07:40:195;;6;
96.0;9.36;12:07:41:195;;6;
97.0;9.56;12:07:42:195;;6;
98.0;9.71;12:07:43:195;;6;
99.0;9.55;12:07:44:195;;6;
100.0;9.46;12:07:45:195;;6;
101.0;9.39;12:07:46:195;;6;
102.0;9.32;12:07:47:195;1;6;
