DESCRIPTION;VALUE
RECORDING NAME;HRV-Messung-20022019-123723;;;;;
eSense Pulse:;0000266;;;;;
DATE (HH:MM:SS);20.02.19 12:37:23;;;;;
TIME (HH:MM:SS);00:10:13;;;;;
MAXIMUM;85,5 HR;;;;;
MINIMUM;49 HR;;;;;
DIFFERENCE MIN/MAX;36,50 HR;;;;;
AVERAGE OF SESSION;66,46 HR;;;;;
Increase of HRV amplitude;00:04:42;;;;;
Steady of HRV amplitude;00:00:36;;;;;
Decrease of HRV amplitude;00:04:54;;;;;
;;;;;;
SDNN;60,646 ms;;;;;
RMSSD;59,916 ms;;;;;
NN50;193;;;;;
pNN50;28,593 %;;;;;
Stress Index;61,900;;;;;
AVERAGE RR;908,0 ms;;;;;
AVERAGE HR;66,1 HR;;;;;
Corrected HR values;1;;;;;
Corrected HR values in %;0,1 %;;;;;
Average HF;995,7202 ms2;;;;;
Average LF;742,8523 ms2;;;;;
LF/HF ratio;0,7460;;;;;
;;;;;;
What is your position?;Lying;;;;;
Electrode fixation:;Chest Belt;;;;;
How do you feel?;9;;;;;
;;;;;;
STATISTICS;;;;;;
SECOND;HEARTRATE;RR interval in ms;HRV amplitude;LF + HF;TIMESTAMP;MARKER
0;73,1;821;;N.a.;12:37:28:713;
1,774;75,6;794;;N.a.;12:37:29:832;
3,177;77,0;779;;N.a.;12:37:30:336;
3,845;75,4;796;;N.a.;12:37:30:891;
4,309;69,8;859;;N.a.;12:37:31:447;
5,391;56,7;1059;;N.a.;12:37:32:619;
6,400;60,9;986;;N.a.;12:37:34:181;
7,657;64,3;933;7,09;N.a.;12:37:34:724;
8,448;67,2;893;9,96;N.a.;12:37:35:825;
9,233;67,0;896;12,83;N.a.;12:37:36:393;
9,877;70,4;852;6,42;N.a.;12:37:36:946;
10,797;73,1;821;;N.a.;12:37:38:039;
11,563;74,8;802;;N.a.;12:37:39:160;
12,509;74,2;809;;N.a.;12:37:39:675;
13,305;64,4;931;;N.a.;12:37:40:793;
14,276;61,7;973;;N.a.;12:37:41:334;
15,031;65,1;921;;N.a.;12:37:42:441;
15,955;66,0;909;;N.a.;12:37:42:975;
16,711;67,4;890;;N.a.;12:37:44:089;
17,632;72,1;832;;N.a.;12:37:45:187;
18,572;73,8;813;;N.a.;12:37:45:732;
19,426;69,4;864;;N.a.;12:37:46:843;
20,232;58,6;1024;;N.a.;12:37:47:382;
21,334;58,4;1028;;N.a.;12:37:48:490;
22,135;56,7;1059;;N.a.;12:37:49:594;
23,228;61,3;978;;N.a.;12:37:50:685;
24,171;65,4;917;;N.a.;12:37:51:237;
24,935;67,8;885;;N.a.;12:37:52:345;
25,913;67,8;885;;N.a.;12:37:53:453;
26,828;64,2;935;;N.a.;12:37:54:005;
27,801;62,3;963;;N.a.;12:37:55:110;
28,741;62,6;958;;N.a.;12:37:56:195;
29,676;66,5;902;;N.a.;12:37:56:746;
30,435;67,2;893;;N.a.;12:37:57:848;
31,349;63,7;942;;N.a.;12:37:58:945;
32,420;61,2;980;;N.a.;12:37:59:481;
33,181;60,5;992;;N.a.;12:38:00:573;
34,236;62,9;954;;N.a.;12:38:01:689;
35,186;68,0;882;;N.a.;12:38:02:244;
35,942;69,6;862;;N.a.;12:38:03:339;
36,880;68,0;882;;N.a.;12:38:03:897;
37,632;60,6;990;;N.a.;12:38:05:012;
38,537;57,6;1041;;N.a.;12:38:06:096;
39,953;57,6;1042;;N.a.;12:38:07:179;
40,901;58,4;1027;;N.a.;12:38:08:289;
41,655;64,2;935;;N.a.;12:38:08:844;
42,630;66,8;898;;N.a.;12:38:09:940;
43,460;68,3;879;;N.a.;12:38:10:479;
44,216;67,5;889;;3,1203;12:38:11:594;
45,130;62,7;957;;3,1800;12:38:12:699;
46,374;51,8;1159;;3,2337;12:38:13:779;
47,478;52,3;1147;;3,4000;12:38:14:877;
48,699;50,6;1186;;3,5787;12:38:15:994;
49,781;58,6;1024;;3,5500;12:38:17:085;
50,631;60,7;988;;3,5241;12:38:17:649;
51,383;48,7;1232;;3,4200;12:38:18:748;
52,593;47,9;1253;;3,3227;12:38:20:390;
54,166;51,8;1158;;3,1800;12:38:21:476;
55,260;60,2;997;;3,0497;12:38:22:593;
56,072;67,1;894;;3,2300;12:38:23:128;
56,848;64,0;937;;3,3996;12:38:24:243;
57,906;54,5;1101;;3,2900;12:38:25:335;
58,968;57,1;1050;;3,1861;12:38:26:425;
59,902;67,0;896;;3,8600;12:38:26:995;
60,813;72,4;829;;4,5356;12:38:28:077;
61,602;73,1;821;;4,5300;12:38:29:188;
62,670;64,8;926;;4,5356;12:38:29:743;
63,281;62,9;954;;4,8400;12:38:30:842;
64,347;72,2;831;;5,1406;12:38:31:376;
65,133;75,9;790;;4,6900;12:38:32:483;
65,890;72,6;826;;4,2484;12:38:33:043;
66,674;73,7;814;;4,3000;12:38:34:139;
67,518;75,0;800;;4,3637;12:38:34:693;
68,171;76,4;785;;4,3800;12:38:35:245;
68,773;73,2;820;;4,3994;12:38:36:881;
68,773;56,7;1059;;4,5000;12:38:36:930;
71,200;55,7;1077;;4,5968;12:38:38:532;
72,407;62,5;960;;4,5900;12:38:40:190;
73,219;68,6;874;;4,5968;12:38:40:240;
73,671;70,8;848;;4,7600;12:38:40:725;
74,760;71,2;843;;4,9276;12:38:41:830;
75,212;68,8;872;;4,9200;12:38:42:386;
76,020;66,3;905;;4,9120;12:38:43:499;
77,235;67,2;893;;4,9100;12:38:44:590;
77,994;67,9;884;;4,9075;12:38:45:125;
78,601;71,3;842;;4,8800;12:38:45:675;
79,361;71,9;834;;4,8624;12:38:46:792;
80,270;72,5;828;;4,9000;12:38:47:347;
80,885;70,6;850;;4,9338;12:38:48:442;
82,114;65,0;923;;4,9300;12:38:49:524;
83,046;60,4;993;;4,9338;12:38:50:098;
83,817;64,5;930;;4,9500;12:38:51:196;
84,729;64,7;927;;4,9657;12:38:52:837;
86,327;59,1;1015;;4,8200;12:38:53:390;
87,234;59,1;1015;;4,6796;12:38:54:492;
88,333;51,3;1170;;4,7400;12:38:55:652;
89,434;60,1;999;;4,7950;12:38:56:687;
90,197;66,2;907;;4,8000;12:38:57:227;
90,952;64,0;937;;4,7950;12:38:58:884;
92,369;57,8;1038;;4,9100;12:38:59:443;
93,298;60,1;999;;5,0421;12:39:00:535;
93,939;65,6;915;;5,0400;12:39:01:094;
94,871;66,9;897;;5,0421;12:39:02:195;
95,671;60,6;990;;5,1000;12:39:03:294;
96,963;54,7;1096;;5,1464;12:39:04:397;
98,239;52,4;1146;;5,2100;12:39:05:485;
99,163;56,8;1056;;5,2693;12:39:06:594;
100,124;64,6;929;;5,3800;12:39:07:176;
101,031;64,0;937;;5,4712;12:39:08:225;
101,790;58,7;1022;;5,4600;12:39:09:905;
103,634;60,9;985;;5,4468;12:39:11:534;
103,634;67,9;884;;5,5500;12:39:11:582;
104,937;73,0;822;;5,6643;12:39:12:089;
105,572;74,3;808;;5,6100;12:39:12:644;
106,025;66,5;902;;5,5591;12:39:13:182;
107,277;51,1;1175;;5,4800;12:39:14:826;
108,641;64,5;930;;5,4151;12:39:16:489;
108,641;68,0;882;;5,4200;12:39:16:535;
110,469;55,9;1073;;5,4251;12:39:17:597;
111,394;51,2;1171;;5,5300;12:39:18:670;
112,494;55,2;1086;;5,6417;12:39:19:777;
113,261;64,2;935;;5,7100;12:39:20:332;
114,173;61,6;974;;5,7660;12:39:21:443;
114,983;56,8;1056;;5,9300;12:39:22:548;
116,372;57,0;1052;;6,1078;12:39:23:644;
117,017;64,9;925;;6,2700;12:39:24:179;
117,961;63,8;941;;6,4183;12:39:25:297;
119,021;58,7;1022;;6,2300;12:39:26:394;
120,078;57,7;1039;;6,0597;12:39:27:482;
120,999;66,4;904;;6,0600;12:39:28:051;
121,754;67,3;891;;6,0597;12:39:29:136;
122,677;65,9;910;;6,1900;12:39:30:236;
123,606;63,8;941;;6,3282;12:39:30:774;
124,550;67,3;891;;6,2000;12:39:31:907;
125,307;69,2;867;;6,0740;12:39:32:453;
126,245;65,9;911;;5,8400;12:39:33:544;
127,144;61,0;983;;5,5961;12:39:34:640;
128,367;62,4;961;;5,6700;12:39:35:741;
129,188;67,0;896;;5,7403;12:39:36:278;
129,795;69,2;867;;5,9000;12:39:36:844;
130,702;67,6;888;;6,0697;12:39:37:940;
131,623;64,4;931;;6,0700;12:39:39:033;
132,573;64,6;929;;6,0697;12:39:40:146;
133,521;67,4;890;;6,2900;12:39:40:695;
134,475;64,2;934;;6,5072;12:39:41:794;
135,424;59,6;1006;;6,4400;12:39:42:899;
136,337;60,9;986;;6,3799;12:39:43:442;
137,253;65,6;915;;5,8300;12:39:44:546;
137,922;63,0;953;;5,2807;12:39:45:079;
138,855;62,7;957;;6,2400;12:39:46:189;
139,852;64,1;936;;7,2058;12:39:47:299;
140,852;69,5;863;;7,0900;12:39:48:390;
141,782;71,3;841;;6,9727;12:39:48:948;
142,732;69,0;869;;6,1100;12:39:50:037;
143,553;64,0;937;;5,2403;12:39:50:596;
144,306;61,4;977;;5,1700;12:39:51:684;
